"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
110328,"Native-Lang","www","issues","UNCONFIRMED"," ---","Primary key error message confusing","2013-01-29 22:01:32"
81670,"Native-Lang","www","issues","CONFIRMED"," ---","OO 2.2 spanish dictionary is installed but cannot be used","2013-02-07 22:40:01"
5685,"Native-Lang","www","issues","CONFIRMED"," ---","set of lang/nl web pages, translated to English","2013-02-07 22:41:12"
22755,"Native-Lang","www","issues","CONFIRMED"," ---","Versão traduzida","2013-02-07 21:42:20"
24993,"Native-Lang","www","issues","CONFIRMED"," ---","MSWord","2013-02-07 22:40:55"
26313,"Native-Lang","www","issues","CONFIRMED"," ---","Linux Maine","2013-02-07 22:41:17"
27506,"Native-Lang","www","issues","CONFIRMED"," ---","Tech evangelism needed in Vaasa and Tampere, PDQ","2013-02-07 22:32:38"
34145,"Native-Lang","www","issues","CONFIRMED"," ---","Hotkeys","2013-02-07 22:33:26"
39133,"Native-Lang","www","issues","CONFIRMED"," ---","Como insertar una Issue","2017-05-20 11:30:59"
39766,"Native-Lang","www","issues","CONFIRMED"," ---","SpyWare","2013-02-07 22:34:42"
40706,"Native-Lang","www","issues","CONFIRMED"," ---","Corrección automática no funciona a partir de un punto","2013-02-07 22:34:03"
40707,"Native-Lang","www","issues","CONFIRMED"," ---","Imposible borrar un fin de párrafo","2013-02-07 22:42:59"
40708,"Native-Lang","www","issues","CONFIRMED"," ---","En documentos importados de word es impisible activar corrección automática","2013-02-07 22:33:05"
41289,"Native-Lang","www","issues","CONFIRMED"," ---","setup reguires glib2.3, in system req. glib2.2.0 is mentioned","2013-02-07 22:33:23"
42934,"Native-Lang","www","issues","CONFIRMED"," ---","Set up of the English Native-Language Project","2017-05-20 11:31:33"
44035,"Native-Lang","www","issues","CONFIRMED"," ---","bad translation for the type of the document","2013-07-30 02:18:22"
44268,"Native-Lang","www","issues","CONFIRMED"," ---","Translation of ""Standard"" selection mode in Writer","2013-02-07 22:33:55"
44269,"Native-Lang","www","issues","CONFIRMED"," ---","Translation of the ""bookmark"" feature","2013-02-07 22:32:42"
44878,"Native-Lang","www","issues","CONFIRMED"," ---","wrong spell check on word ""sull'indice""","2013-07-30 02:23:26"
46784,"Native-Lang","www","issues","CONFIRMED"," ---","incorrect name of new database: ru translation","2013-02-07 22:32:21"
48811,"Native-Lang","www","issues","CONFIRMED"," ---","Instalation error","2013-02-07 22:32:23"
50928,"Native-Lang","www","issues","CONFIRMED"," ---","Probleem met windows Gebruikersaccount","2013-02-07 21:50:44"
50951,"Native-Lang","www","issues","CONFIRMED"," ---","La instalación del Language pack no modifica el idioma","2013-02-07 22:33:37"
51552,"Native-Lang","www","issues","CONFIRMED"," ---","opening native databases in Ooo Base","2013-02-07 22:40:47"
51553,"Native-Lang","www","issues","CONFIRMED"," ---","impossible to work with images Ooo Base","2013-02-07 22:39:08"
52143,"Native-Lang","www","issues","CONFIRMED"," ---","spanish language pack with italian dictionary???","2013-02-07 22:32:27"
52227,"Native-Lang","www","issues","CONFIRMED"," ---","italian languagepack 118 fails to install. Error code 2703 reported","2013-07-30 02:23:59"
54410,"Native-Lang","www","issues","CONFIRMED"," ---","nome dello spazio unificatore","2013-07-30 02:13:34"
54412,"Native-Lang","www","issues","CONFIRMED"," ---","Digesto?","2013-07-30 02:13:33"
55263,"Native-Lang","www","issues","CONFIRMED"," ---","Password di protezione e firma digitale non possono essere usate insieme","2013-07-30 02:14:31"
55847,"Native-Lang","www","issues","CONFIRMED"," ---","Error de entrada salida al iniciar OOo 2.0RC2 por primera vez","2013-02-07 22:32:49"
57227,"Native-Lang","www","issues","CONFIRMED"," ---","problema di traduzione pagine sinistre destre","2013-07-30 02:22:26"
67590,"Native-Lang","www","issues","CONFIRMED"," ---","OpenOffice.org Company directory","2013-02-07 22:33:04"
68234,"Native-Lang","www","issues","CONFIRMED"," ---","更新下載頁mirror site新增mirror.tw","2013-07-30 02:13:59"
68264,"Native-Lang","www","issues","CONFIRMED"," ---","problemas con el corrector ortografico","2013-02-07 22:42:41"
69646,"Native-Lang","www","issues","CONFIRMED"," ---","Incorrect translation of Agenda Wizard","2013-02-07 22:41:47"
69826,"Native-Lang","www","issues","CONFIRMED"," ---","Wrong option description at ""Estilo de hoja"" dialog.","2013-02-07 22:38:47"
71465,"Native-Lang","www","issues","CONFIRMED"," ---","Numeration using letters goes from N to O, ignoring Ñ","2014-04-14 19:49:27"
71995,"Native-Lang","www","issues","CONFIRMED"," ---","Set up of the Tatar Native-Lang project","2013-02-07 22:38:18"
72435,"Native-Lang","www","issues","CONFIRMED"," ---","¿Cómo conectar marcos de texto en draw?","2013-02-07 22:42:29"
74122,"Native-Lang","www","issues","CONFIRMED"," ---","No se ha podido establecer la conexión al origen de datos.","2013-02-07 22:42:25"
76021,"Native-Lang","www","issues","CONFIRMED"," ---","open file html","2013-07-30 02:46:07"
82405,"Native-Lang","www","issues","CONFIRMED"," ---","Problem recovering a file of openoffice writer with a draw pasted from openoffice draw to openoffice writer with size guide lines","2013-02-07 22:35:45"
83952,"Native-Lang","www","issues","CONFIRMED"," ---","Outdated monetary system for El Salvador country in Options.","2013-02-07 22:35:54"
84341,"Native-Lang","www","issues","CONFIRMED"," ---","slovnik pre delenie slov nie je sucastou instalacie","2013-07-30 02:45:14"
84691,"Native-Lang","www","issues","CONFIRMED"," ---","Popis funcie TAN v Calc","2013-02-07 22:32:50"
84692,"Native-Lang","www","issues","CONFIRMED"," ---","Default formatting neprelozene","2013-02-07 22:37:27"
84693,"Native-Lang","www","issues","CONFIRMED"," ---","Delete Manual Break neprelozene Calc","2013-02-07 22:42:37"
84694,"Native-Lang","www","issues","CONFIRMED"," ---","Group and Outline neprelozene Calc","2013-02-07 22:41:22"
84695,"Native-Lang","www","issues","CONFIRMED"," ---","Cells, Arange neprelozene v Calc","2013-02-07 22:42:39"
84696,"Native-Lang","www","issues","CONFIRMED"," ---","Neprelozene polozky v Calc","2013-02-07 22:41:18"
85333,"Native-Lang","www","issues","CONFIRMED"," ---","Sugestões para nova versão","2013-02-07 22:36:56"
89150,"Native-Lang","www","issues","CONFIRMED"," ---","Size of Print dialog box too small","2013-02-07 22:38:18"
90744,"Native-Lang","www","issues","CONFIRMED"," ---","README_th_pt_PT_v2.txt em Alemão?????","2013-02-07 21:42:21"
92549,"Native-Lang","www","issues","CONFIRMED"," ---","Tracker for high priority Thai issues","2013-07-30 02:22:03"
95419,"Native-Lang","www","issues","CONFIRMED"," ---","No nl_BE dictionary available, but nl_NL is officially the same","2013-01-29 21:39:43"
95442,"Native-Lang","www","issues","CONFIRMED"," ---","Error encontrando Writer cualquier version","2013-02-07 22:37:44"
97100,"Native-Lang","www","issues","CONFIRMED"," ---","""Meet NL/L10N/CIP People"" Poster (Part III)","2013-02-07 22:40:00"
98079,"Native-Lang","www","issues","CONFIRMED"," ---","Woordenboek: ontbrekende woorden","2013-01-29 21:48:52"
98312,"Native-Lang","www","issues","CONFIRMED"," ---","Query on base don´t work with criteria in Portuguese language","2013-02-07 21:42:32"
98941,"Native-Lang","www","issues","CONFIRMED"," ---","Replacing www/index.html file","2013-02-07 22:36:56"
98942,"Native-Lang","www","issues","CONFIRMED"," ---","Adding 'connectivity' translation to the svn repo","2013-02-07 22:35:39"
99325,"Native-Lang","www","issues","CONFIRMED"," ---","Adding 'chart2' translation to the svn repo","2013-02-07 22:40:16"
99326,"Native-Lang","www","issues","CONFIRMED"," ---","Adding 'basic' translation to the svn repo","2013-02-07 22:38:34"
103940,"Native-Lang","www","issues","CONFIRMED"," ---","ssh keys","2013-02-07 22:33:16"
104837,"Native-Lang","www","issues","CONFIRMED"," ---","Warning password protection in section - Writer","2013-01-29 21:45:13"
105072,"Native-Lang","www","issues","CONFIRMED"," ---","OFFICE 的EXCEL不能在本软件中正确打开","2013-02-07 22:42:25"
105155,"Native-Lang","www","issues","CONFIRMED"," ---","tiedosto ei avaudu täysin oikein .rtf","2013-02-07 22:42:17"
107214,"Native-Lang","www","issues","CONFIRMED"," ---","[NL]opslaan als word doc geeft vastlopen van open office writer 3.1","2013-02-07 22:36:06"
108670,"Native-Lang","www","issues","CONFIRMED"," ---","Templates sivu voisi sisältää myös suomenkieliset dokumenttipohjat","2013-02-07 22:34:57"
108958,"Native-Lang","www","issues","CONFIRMED"," ---","Verify Word completion dialog label change don't have word to be replace on Portuguese Version","2013-02-07 21:42:39"
109358,"Native-Lang","www","issues","CONFIRMED"," ---","No space when a part of text is undelined in Writer","2013-01-29 21:51:20"
109526,"Native-Lang","www","issues","CONFIRMED"," ---","Spell checker fault with Thai dictionary","2013-02-07 22:38:58"
110289,"Native-Lang","www","issues","CONFIRMED"," ---","OpenOffice en asennus ja poisto, fi tilalle ja ongelmia","2013-02-07 22:43:25"
110350,"Native-Lang","www","issues","CONFIRMED"," ---","[l10n] Some strings missing in Impress GUI","2017-05-20 11:33:10"
111924,"Native-Lang","www","issues","CONFIRMED"," ---","Improve Traditional/Simplified Chinese Converter by using open-phrase and mediawiki-zhconverter","2013-02-25 21:24:59"
112127,"Native-Lang","www","issues","CONFIRMED"," ---","[De]. wrong date formats in help","2013-02-07 22:39:17"
112495,"Native-Lang","www","issues","CONFIRMED"," ---","Using Chinese translation will cause OOo to crash.","2013-02-07 22:39:48"
113704,"Native-Lang","www","issues","CONFIRMED"," ---","与微软拼音输入法相关的OOo崩溃","2013-02-07 22:32:22"
