"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51480,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","The 1.1.4 Security Patch web page's info is incomplete and outdated.","2013-02-07 22:37:19"
74860,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","More prominent mention of compatibility with Microsoft Vista needed","2013-02-07 22:41:34"
77776,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Please clearly state that selling OpenOffice for any price is legal and acceptable.","2013-02-07 22:38:37"
87527,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Releases that are not available should be noted as such","2013-02-07 22:33:37"
106447,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Can't send emails to @openoffice.org addresses","2013-02-07 21:42:28"
111254,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Email Address is improperly formatted","2013-02-07 21:42:22"
30752,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","french spellcheck on article-apostrophe-noun combo not handled correctly","2013-02-24 20:34:18"
42229,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Leave out fields in issue reports when they just do not make sense","2013-02-07 22:38:07"
42236,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Entering an issue is too complicated","2013-02-07 22:41:22"
46240,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","wrong description in the help-file with cvs","2013-02-07 22:32:34"
47467,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Sample HTML links to wrong button","2013-02-07 22:35:59"
49745,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","bugs.openoffice.org, bugzilla.openoffice.org should redirect to www.openoffice.org/issues/","2013-02-07 22:36:26"
51083,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","wrong name for OCAL in the Contributing page","2013-02-07 22:36:47"
51491,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Mailto hyperlink with invalid address","2013-02-07 22:42:29"
51834,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","show_bug.cgi link not parsed by browser as a link","2013-02-07 22:39:12"
52037,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Issue tracker description field doesn't properly wrap input","2013-02-07 22:35:28"
52068,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","link to chatiquette gives 404 error","2013-02-07 22:42:56"
52092,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Getting to issue tracker and being useful once you're there","2013-02-07 22:38:12"
52587,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","table 134 error at users archive","2013-02-07 22:40:28"
53508,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","""Issue"" entry webpage's list badly ordered","2013-02-07 22:39:41"
53980,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Linux install instructions are out of date","2013-02-07 22:32:41"
54431,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Installation instructions are incomplete or missing","2013-02-07 22:32:43"
55707,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Broken link in Linux install guide","2013-02-07 22:36:19"
55767,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Misinformation about Calc row Limits","2013-02-07 22:32:40"
56041,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","submit my key","2013-07-30 02:22:18"
56081,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Issue tracker time seems to be off by months","2013-02-07 22:40:12"
56375,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","no link ""Submit an issue"" in front page or support","2013-02-07 22:38:03"
59114,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","developer survey unavailable","2013-02-07 21:42:39"
59439,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Broken link for error report","2013-02-07 22:41:17"
59662,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","cannot update document in DBA's project document list","2013-02-07 21:42:43"
59809,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","broken links to MD5 hash utility","2013-02-07 22:40:14"
60075,"Infrastructure","Website general issues","issues","CONFIRMED"," ---"," Issue tracking query hard to use","2013-02-07 22:37:46"
60807,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Show ""new since last visit"" status for issues","2013-02-07 22:37:03"
60825,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Make it possible to send recovery report","2013-02-07 22:32:38"
61951,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Language Packs not listed on the website","2013-02-07 22:32:46"
62616,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Retrieving User Password","2013-07-30 02:16:54"
63056,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Issue-Tracker Issue","2013-02-07 22:36:32"
63503,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Project member roles have awkward names","2013-02-07 22:38:41"
